﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Appeal Case 175/09,Appeal Case 175/09,http://www.taxfind.ie/document/tax_cases_774-top_doc-1525192422,2010-05-25,
Book,Menolly Homes Ltd -v- The Appeal Commissioners & Anor [2010] IEHC 49,Menolly Homes Ltd -v- The Appeal Commissioners & Anor [2010] IEHC 49,http://www.taxfind.ie/document/tax_cases_766-top_doc-3322849795,2010-02-26,
Book,Appeal Case 115/2009,Appeal Case 115/2009,http://www.taxfind.ie/document/tax_cases_776-top_doc-4208375476,2009-12-19,
Book,Fortune v The Revenue Commissioners,Fortune v The Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_17-top_doc-20741406,2009-09-23,
Book,Appeal Case 26/09,Appeal Case 26/09,http://www.taxfind.ie/document/tax_cases_772-top_doc-3136976664,2009-09-23,
Book,Appeal Cases 162 to 164/071,Appeal Cases 162 to 164/071,http://www.taxfind.ie/document/tax_cases_775-top_doc-2866783949,2009-07-15,
Book,Appeal Case 1 AC 2009,Appeal Case 1 AC 2009,http://www.taxfind.ie/document/tax_cases_68-top_doc-1494994042,2009-04-21,
Book,Appeal Case 2 AC 2009,Appeal Case 2 AC 2009,http://www.taxfind.ie/document/tax_cases_84-top_doc-2194646592,2009-04-21,
Book,Mc L v D & Anor [2009] IEHC 184,Mc L v D & Anor [2009] IEHC 184,http://www.taxfind.ie/document/tax_cases_15-top_doc-1632525648,2009-04-03,
Book,"McL v D & Anor [2009] IEHC 184 ",McL v D & Anor [2009] IEHC 184,http://www.taxfind.ie/document/tax_cases_90-top_doc-2008773461,2009-04-03,
Book,Appeal Case 86/08,Appeal Case 86/08,http://www.taxfind.ie/document/tax_cases_771-top_doc-1795385137,2009-02-24,
Book,Appeal Case 191/07,Appeal Case 191/07,http://www.taxfind.ie/document/tax_cases_773-top_doc-183600895,2009-02-02,
Book,JJ Quigley (Inspector of Taxes) v Robert Harris,JJ Quigley (Inspector of Taxes) v Robert Harris,http://www.taxfind.ie/document/tax_cases_16-top_doc-2974117175,2008-11-28,
Book,"Minister for Agriculture & Food v Barry & Ors [2008] IEHC 216 ",Minister for Agriculture & Food v Barry & Ors [2008] IEHC 216,http://www.taxfind.ie/document/tax_cases_14-top_doc-290934121,2008-07-07,
Book,Minister for Agriculture & Food v Barry & Ors [2008] IEHC 216,Minister for Agriculture & Food v Barry & Ors [2008] IEHC 216,http://www.taxfind.ie/document/tax_cases_91-top_doc-3350364988,2008-07-07,
Book,Cussens & Ors v Brosnan [2008] IEHC 169,Cussens & Ors v Brosnan [2008] IEHC 169,http://www.taxfind.ie/document/tax_cases_511-top_doc-3012220445,2008-06-11,
Book,Cremin & Ors v Lynch [2008] IEHC 161,Cremin & Ors v Lynch [2008] IEHC 161,http://www.taxfind.ie/document/tax_cases_512-top_doc-58844676,2008-05-27,
Book,Ross v C [2008] IECH 103,Ross v C [2008] IECH 103,http://www.taxfind.ie/document/tax_cases_515-top_doc-4083619257,2008-04-18,
Book,Fitz-pack Cartons Ltd v Companies Act [2008] IEHC 41,Fitz-pack Cartons Ltd v Companies Act [2008] IEHC 41,http://www.taxfind.ie/document/tax_cases_513-top_doc-1400436203,2008-02-21,
Book,Doe & Anor v The Revenue Commissioners [2008] IEHC 5,Doe & Anor v The Revenue Commissioners [2008] IEHC 5,http://www.taxfind.ie/document/tax_cases_514-top_doc-2742027730,2008-01-18,
Book,Cadbury Ireland Pension Trust Limited & Anor v The Revenue Commissioners [2007] IEHC 179,Cadbury Ireland Pension Trust Limited & Anor v The Revenue Commissioners [2007] IEHC 179,http://www.taxfind.ie/document/tax_cases_517-top_doc-2471835015,2007-05-24,
Book,Revenue Commissioners v Glenkerrin Homes Ltd [2007] IEHC 182,Revenue Commissioners v Glenkerrin Homes Ltd [2007] IEHC 182,http://www.taxfind.ie/document/tax_cases_516-top_doc-1130243488,2007-05-22,
Book,Revenue Commissioners v Wen- Plast [Research & Development] Ltd [2007] IEHC 66,Revenue Commissioners v Wen- Plast [Research & Development] Ltd [2007] IEHC 66,http://www.taxfind.ie/document/tax_cases_518-top_doc-3813426542,2007-03-09,
Book,Hagemeyer Ireland Plc v The Revenue Commissioners [2007] IEHC 49,Hagemeyer Ireland Plc v The Revenue Commissioners [2007] IEHC 49,http://www.taxfind.ie/document/tax_cases_519-top_doc-860050773,2007-02-09,
Book,Appeal Case 1 AC 2007,Appeal Case 1 AC 2007,http://www.taxfind.ie/document/tax_cases_70-top_doc-237722099,2007-01-23,
Book,Appeal Case 1 AC 2005,Appeal Case 1 AC 2005,http://www.taxfind.ie/document/tax_cases_69-top_doc-2836585569,2005-05-09,
Book,"Kivaway Ltd. t/a Odeon Bar and Nightclub v. Revenue Commissioners [2005] IEHC 106 ",Kivaway Ltd. t/a Odeon Bar and Nightclub v. Revenue Commissioners [2005] IEHC 106,http://www.taxfind.ie/document/tax_cases_756-top_doc-2437324114,2005-04-07,
Book,G. (C.) v. Appeal Commissioners [2005]IEHC121,G. (C.) v. Appeal Commissioners [2005]IEHC121,http://www.taxfind.ie/document/tax_cases_755-top_doc-1095732587,2005-03-18,
Book,The Revenue Commissioners v Bus Eireann/Irish Bus [2004] IESC 94,The Revenue Commissioners v Bus Eireann/Irish Bus [2004] IESC 94,http://www.taxfind.ie/document/tax_cases_760-top_doc-3863235225,2004-11-18,
Book,AG v Hilton [2004] IESC 51,AG v Hilton [2004] IESC 51,http://www.taxfind.ie/document/tax_cases_759-top_doc-2167131399,2004-07-30,
Book,Eurofoods IFSC Ltd v The Companies Acts [2004] IESC 45,Eurofoods IFSC Ltd v The Companies Acts [2004] IESC 45,http://www.taxfind.ie/document/tax_cases_758-top_doc-825539872,2004-07-27,
Book,"Donal Crowley (Inspector of Taxes) v Nuala Forde ",Donal Crowley (Inspector of Taxes) v Nuala Forde,http://www.taxfind.ie/document/tax_cases_752-top_doc-1365925302,2004-07-21,
Book,Castleisland Cattle Breeding Society Ltd. v. Minister for Social and Family Affairs [2004] IESC 40,Castleisland Cattle Breeding Society Ltd. v. Minister for Social and Family Affairs [2004] IESC 40,http://www.taxfind.ie/document/tax_cases_757-top_doc-3778915641,2004-07-15,
Book,Keogh v. Criminal Assets Bureau & Ors [2004] IESC 32,Keogh v. Criminal Assets Bureau & Ors [2004] IESC 32,http://www.taxfind.ie/document/tax_cases_753-top_doc-2707516829,2004-05-17,
Book,A.G. v. Ashleigh Nicholson & Anor [2004] IEHC 91,A.G. v. Ashleigh Nicholson & Anor [2004] IEHC 91,http://www.taxfind.ie/document/tax_cases_754-top_doc-4049108356,2004-05-04,
Book,O'Culacháin (Inspector of Taxes) v Stylo Barratt Shoes Limited [2004] IESC 20,O'Culacháin (Inspector of Taxes) v Stylo Barratt Shoes Limited [2004] IESC 20,http://www.taxfind.ie/document/tax_cases_750-top_doc-2977709544,2004-03-31,
Book,O'Culacháin (Inspector of Taxes) -v- Stylo Barratt Shoes Limited [2004] IESC 20 (2004),O'Culacháin (Inspector of Taxes) -v- Stylo Barratt Shoes Limited [2004] IESC 20 (2004),http://www.taxfind.ie/document/tax_cases_751-top_doc-24333775,2004-03-31,
Book,Inspector of Taxes v. Cablelink Ltd. & Ors [2003] IEHC 625,Inspector of Taxes v. Cablelink Ltd. & Ors [2003] IEHC 625,http://www.taxfind.ie/document/tax_cases_749-top_doc-1281605718,2003-12-19,
Book,Bank of Ireland Trust Services Ltd. v. Revenue Commissioners [2003] IEHC 59,Bank of Ireland Trust Services Ltd. v. Revenue Commissioners [2003] IEHC 59,http://www.taxfind.ie/document/tax_cases_580-top_doc-3574341389,2003-07-15,
Book,O'Muircheasa (Inspector of Taxes) v. Bailey Wastepaper Ltd. [2003] IEHC 116,O'Muircheasa (Inspector of Taxes) v. Bailey Wastepaper Ltd. [2003] IEHC 116,http://www.taxfind.ie/document/tax_cases_748-top_doc-4234981487,2003-04-10,
Book,Appeal Case 3 AC 2003,Appeal Case 3 AC 2003,http://www.taxfind.ie/document/tax_cases_58-top_doc-609468361,2003-04-02,
Book,Appeal Case 2 AC 2003,Appeal Case 2 AC 2003,http://www.taxfind.ie/document/tax_cases_63-top_doc-3376970999,2003-04-02,
Book,Appeal Case 3 AC 2003,Appeal Case 3 AC 2003,http://www.taxfind.ie/document/tax_cases_65-top_doc-1765186757,2003-04-02,
Book,Appeal Case 1 AC 2003,Appeal Case 1 AC 2003,http://www.taxfind.ie/document/tax_cases_67-top_doc-153402515,2003-04-02,
Book,Appeal Case 4 AC 2003,Appeal Case 4 AC 2003,http://www.taxfind.ie/document/tax_cases_72-top_doc-2920905153,2003-04-02,
Book,Appeal Case 5 AC 2003,Appeal Case 5 AC 2003,http://www.taxfind.ie/document/tax_cases_86-top_doc-582862350,2003-04-02,
Book,Criminal Assets Bureau v. Hunt [2003] IESC 20,Criminal Assets Bureau v. Hunt [2003] IESC 20,http://www.taxfind.ie/document/tax_cases_747-top_doc-2893389960,2003-03-19,
Book,Revenue Commissioners v. Bus Eireann [2003] IEHC 34,Revenue Commissioners v. Bus Eireann [2003] IEHC 34,http://www.taxfind.ie/document/tax_cases_746-top_doc-1551798433,2003-03-07,
Book,Inspector of Taxes v. Cablelink Ltd. & Ors [2003] IEHC 625,Inspector of Taxes v. Cablelink Ltd. & Ors [2003] IEHC 625,http://www.taxfind.ie/document/tax_cases_744-top_doc-3163582675,2003-02-14,
Book,O Culachain (Inspector of Taxes) v. Stylo Barratt Shoes Ltd. [2004] IESC 20,O Culachain (Inspector of Taxes) v. Stylo Barratt Shoes Ltd. [2004] IESC 20,http://www.taxfind.ie/document/tax_cases_745-top_doc-210206906,2003-02-14,
Book,Keogh v. Criminal Assets Bureau & Ors [2004] IESC 32,Keogh v. Criminal Assets Bureau & Ors [2004] IESC 32,http://www.taxfind.ie/document/tax_cases_743-top_doc-1821991148,2002-12-20,
Book,Criminal Assets Bureau v Kelly [2002] IESC 72,Criminal Assets Bureau v Kelly [2002] IESC 72,http://www.taxfind.ie/document/tax_cases_742-top_doc-480399621,2002-10-11,
Book,O'Connell (Inspector of Taxes) v Tara Mines Limited [2002] IESC 67,O'Connell (Inspector of Taxes) v Tara Mines Limited [2002] IESC 67,http://www.taxfind.ie/document/tax_cases_741-top_doc-3433775390,2002-10-10,
Book,O'Connell (Inspector of Taxes) v Keleghan [2002] IEHC 84,O'Connell (Inspector of Taxes) v Keleghan [2002] IEHC 84,http://www.taxfind.ie/document/tax_cases_740-top_doc-2092183863,2002-07-25,
Book,Dunnes Stores (Ireland) Company v. Ryan [2002] IEHC 61,Dunnes Stores (Ireland) Company v. Ryan [2002] IEHC 61,http://www.taxfind.ie/document/tax_cases_739-top_doc-396080037,2002-06-05,
Book,Criminal Assets Bureau v. S. (P.) [2004] IEHC 351,Criminal Assets Bureau v. S. (P.) [2004] IEHC 351,http://www.taxfind.ie/document/tax_cases_738-top_doc-3349455806,2002-04-12,
Book,"Criminal Assets Bureau v K.D. ",Criminal Assets Bureau v K.D.,http://www.taxfind.ie/document/tax_cases_736-top_doc-666272752,2002-03-19,
Book,Cahill -v- Grimes [2002] IESC 12,Cahill -v- Grimes [2002] IESC 12,http://www.taxfind.ie/document/tax_cases_737-top_doc-2007864279,2002-03-01,
Book,Criminal Assets Bureau v P McS,Criminal Assets Bureau v P McS,http://www.taxfind.ie/document/tax_cases_735-top_doc-3619648521,2001-11-16,
Book,"Criminal Assets Bureau v H. [2011] IESC 10 ",Criminal Assets Bureau v H. [2011] IESC 10,http://www.taxfind.ie/document/tax_cases_734-top_doc-2278056994,2001-10-26,
Book,"Griffin v. Minister for Social, Community and Family Affairs [2001] IEHC 143","Griffin v. Minister for Social, Community and Family Affairs [2001] IEHC 143",http://www.taxfind.ie/document/tax_cases_732-top_doc-3889841236,2001-10-02,
Book,City of Limerick V.E.C. v. Carr [2001] IEHC 112,City of Limerick V.E.C. v. Carr [2001] IEHC 112,http://www.taxfind.ie/document/tax_cases_733-top_doc-936465467,2001-07-25,
Book,McGinley v Deciding Officer Criminal Assets Bureau [2001] IESC 49,McGinley v Deciding Officer Criminal Assets Bureau [2001] IESC 49,http://www.taxfind.ie/document/tax_cases_729-top_doc-3805521652,2001-05-30,
Book,MacAonghusa v Ringmahon Company [2001] IESC 47,MacAonghusa v Ringmahon Company [2001] IESC 47,http://www.taxfind.ie/document/tax_cases_728-top_doc-2463930125,2001-05-29,
Book,"O'Connell, Inspector of Taxes v. Keleghan [2001] IESC 43; [2001] 2 IR 490","O'Connell, Inspector of Taxes v. Keleghan [2001] IESC 43; [2001] 2 IR 490",http://www.taxfind.ie/document/tax_cases_731-top_doc-2548249709,2001-05-16,
Book,Criminal Assets Bureau v Kieran Byrne,Criminal Assets Bureau v Kieran Byrne,http://www.taxfind.ie/document/tax_cases_730-top_doc-1206658182,2001-05-15,
Book,O'Connell (Inspector of Taxes) v Tara Mines Limited [2002] IESC 67,O'Connell (Inspector of Taxes) v Tara Mines Limited [2002] IESC 67,http://www.taxfind.ie/document/tax_cases_727-top_doc-1122338598,2001-04-04,
Book,Director of Public Prosecutions v Redmond [2004] IECCA 15,Director of Public Prosecutions v Redmond [2004] IECCA 15,http://www.taxfind.ie/document/tax_cases_726-top_doc-4075714367,2001-03-29,
Book,Motor Distributors Ltd. v Revenue Commissioners [2001] IEHC 19,Motor Distributors Ltd. v Revenue Commissioners [2001] IEHC 19,http://www.taxfind.ie/document/tax_cases_725-top_doc-2734122840,2001-02-02,
Book,Miley v Flood [2001] IEHC 9; [2001] 2 IR 50; [2001] 1 ILRM 489,Miley v Flood [2001] IEHC 9; [2001] 2 IR 50; [2001] 1 ILRM 489,http://www.taxfind.ie/document/tax_cases_724-top_doc-1392531313,2001-01-24,
Book,Criminal Assets Bureau  V Thomas McDonnell,Criminal Assets Bureau V Thomas McDonnell,http://www.taxfind.ie/document/tax_cases_722-top_doc-3004315555,2000-12-20,
Book,Criminal Assets Bureau  V Thomas McDonnell,Criminal Assets Bureau V Thomas McDonnell,http://www.taxfind.ie/document/tax_cases_723-top_doc-50939786,2000-12-20,
Book,"O'Connell, Inspector of Taxes v. Fyffes Banana Processing Ltd. [2000] IESC 37","O'Connell, Inspector of Taxes v. Fyffes Banana Processing Ltd. [2000] IESC 37",http://www.taxfind.ie/document/tax_cases_721-top_doc-1662724028,2000-07-24,
Book,O'Shea v. Colle Parkview Ltd. [2000] IEHC 184,O'Shea v. Colle Parkview Ltd. [2000] IEHC 184,http://www.taxfind.ie/document/tax_cases_720-top_doc-321132501,2000-05-25,
Book,Appeal Case 5 AC 2000,Appeal Case 5 AC 2000,http://www.taxfind.ie/document/tax_cases_55-top_doc-879661076,2000-03-10,
Book,Appeal Case 4 AC 2000,Appeal Case 4 AC 2000,http://www.taxfind.ie/document/tax_cases_56-top_doc-2221252603,2000-03-10,
Book,Appeal Case 3 AC 2000,Appeal Case 3 AC 2000,http://www.taxfind.ie/document/tax_cases_57-top_doc-3562844130,2000-03-10,
Book,Appeal Case 20 AC 2000,Appeal Case 20 AC 2000,http://www.taxfind.ie/document/tax_cases_59-top_doc-1951059888,2000-03-10,
Book,Appeal Case 17 AC 2000,Appeal Case 17 AC 2000,http://www.taxfind.ie/document/tax_cases_60-top_doc-3647163714,2000-03-10,
Book,Appeal Case 19 AC 2000,Appeal Case 19 AC 2000,http://www.taxfind.ie/document/tax_cases_61-top_doc-693787945,2000-03-10,
Book,Appeal Case 21 AC 2000,Appeal Case 21 AC 2000,http://www.taxfind.ie/document/tax_cases_62-top_doc-2035379472,2000-03-10,
Book,Appeal Case 18 AC 2000,Appeal Case 18 AC 2000,http://www.taxfind.ie/document/tax_cases_64-top_doc-423595230,2000-03-10,
Book,Appeal Case 16 AC 2000,Appeal Case 16 AC 2000,http://www.taxfind.ie/document/tax_cases_66-top_doc-3106778284,2000-03-10,
Book,Appeal Case 9 AC 2000,Appeal Case 9 AC 2000,http://www.taxfind.ie/document/tax_cases_71-top_doc-1579313626,2000-03-10,
Book,Appeal Case 24 AC 2000,Appeal Case 24 AC 2000,http://www.taxfind.ie/document/tax_cases_73-top_doc-4262496680,2000-03-10,
Book,Appeal Case 13 AC 2000,Appeal Case 13 AC 2000,http://www.taxfind.ie/document/tax_cases_74-top_doc-1309120911,2000-03-10,
Book,Appeal Case 11 AC 2000,Appeal Case 11 AC 2000,http://www.taxfind.ie/document/tax_cases_75-top_doc-2650712438,2000-03-10,
Book,Appeal Case 12 AC 2000,Appeal Case 12 AC 2000,http://www.taxfind.ie/document/tax_cases_76-top_doc-3992303965,2000-03-10,
Book,Appeal Case 14 AC 2000,Appeal Case 14 AC 2000,http://www.taxfind.ie/document/tax_cases_77-top_doc-1038928196,2000-03-10,
Book,Appeal Case 8 AC 2000,Appeal Case 8 AC 2000,http://www.taxfind.ie/document/tax_cases_78-top_doc-2380519723,2000-03-10,
Book,Appeal Case 7 AC 2000,Appeal Case 7 AC 2000,http://www.taxfind.ie/document/tax_cases_79-top_doc-3722111250,2000-03-10,
Book,Appeal Case 6 AC 2000,Appeal Case 6 AC 2000,http://www.taxfind.ie/document/tax_cases_80-top_doc-1123247780,2000-03-10,
Book,Appeal Case 10 AC 2000,Appeal Case 10 AC 2000,http://www.taxfind.ie/document/tax_cases_81-top_doc-2464839307,2000-03-10,
Book,Appeal Case 23 AC 2000,Appeal Case 23 AC 2000,http://www.taxfind.ie/document/tax_cases_82-top_doc-3806430834,2000-03-10,
Book,Appeal Case 22 AC 2000,Appeal Case 22 AC 2000,http://www.taxfind.ie/document/tax_cases_83-top_doc-853055065,2000-03-10,
Book,Appeal Case 1 AC 2000,Appeal Case 1 AC 2000,http://www.taxfind.ie/document/tax_cases_85-top_doc-3536238119,2000-03-10,
Book,Appeal Case 2 AC 2000,Appeal Case 2 AC 2000,http://www.taxfind.ie/document/tax_cases_87-top_doc-1924453877,2000-03-10,
Book,Appeal Case 25 AC 2000,Appeal Case 25 AC 2000,http://www.taxfind.ie/document/tax_cases_88-top_doc-3266045404,2000-03-10,
Book,Appeal Case 15 AC 2000,Appeal Case 15 AC 2000,http://www.taxfind.ie/document/tax_cases_89-top_doc-312669635,2000-03-10,
Book,O'Connell (Inspector of Taxes) v. Keleghan [2000] IEHC 16,O'Connell (Inspector of Taxes) v. Keleghan [2000] IEHC 16,http://www.taxfind.ie/document/tax_cases_719-top_doc-2919995971,2000-02-11,
Book,Gayson v. A.I.B. plc. [2000] IEHC 9,Gayson v. A.I.B. plc. [2000] IEHC 9,http://www.taxfind.ie/document/tax_cases_718-top_doc-1578404444,2000-01-28,
Book,Hibernian Insurance Company Ltd. v. MacUimis [2000] IESC 41,Hibernian Insurance Company Ltd. v. MacUimis [2000] IESC 41,http://www.taxfind.ie/document/tax_cases_716-top_doc-3190188686,2000-01-20,
Book,Hibernian Insurance Company Ltd. v. MacUimis [2000] IESC 41,Hibernian Insurance Company Ltd. v. MacUimis [2000] IESC 41,http://www.taxfind.ie/document/tax_cases_717-top_doc-236812917,2000-01-20,
Book,"MacAonghusa, Inspector Of Taxes v. Ringmahon Company Ltd. [1999] IEHC 48","MacAonghusa, Inspector Of Taxes v. Ringmahon Company Ltd. [1999] IEHC 48",http://www.taxfind.ie/document/tax_cases_715-top_doc-1848597159,1999-11-26,
Book,Lynch v. Burke [1999] IEHC 22,Lynch v. Burke [1999] IEHC 22,http://www.taxfind.ie/document/tax_cases_714-top_doc-507005632,1999-07-30,
Book,"O'Connell, Inspector of Taxes v. Fyffes Banana Processing Ltd. [2000] IESC 37","O'Connell, Inspector of Taxes v. Fyffes Banana Processing Ltd. [2000] IESC 37",http://www.taxfind.ie/document/tax_cases_713-top_doc-3460381401,1999-05-19,
Book,Flood v. Flood [1999] IEHC 232; [1999] 2 IR 234,Flood v. Flood [1999] IEHC 232; [1999] 2 IR 234,http://www.taxfind.ie/document/tax_cases_711-top_doc-777198347,1999-05-14,
Book,Criminal Assets Bureau v. Hutch [1999] IEHC 231,Criminal Assets Bureau v. Hutch [1999] IEHC 231,http://www.taxfind.ie/document/tax_cases_712-top_doc-2118789874,1999-05-14,
Book,O'Donnell v. O'Donnell [1999] IEHC 139,O'Donnell v. O'Donnell [1999] IEHC 139,http://www.taxfind.ie/document/tax_cases_710-top_doc-3730574116,1999-03-24,
Book,Kirby v. Barden [1999] IEHC 129,Kirby v. Barden [1999] IEHC 129,http://www.taxfind.ie/document/tax_cases_709-top_doc-2034470290,1999-03-12,
Book,Carroll Industries Plc (formerly P J Carroll and Co Ltd) and P J Carroll & Co Ltd v S O’Culachain (Inspector of Taxes),Carroll Industries Plc (formerly P J Carroll and Co Ltd) and P J Carroll & Co Ltd v S O’Culachain (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_606-top_doc-3422174054,1998-12-02,
Book,J McMahon (Inspector of Taxes) v Albert Noel Murphy,J McMahon (Inspector of Taxes) v Albert Noel Murphy,http://www.taxfind.ie/document/tax_cases_605-top_doc-2080582527,1998-11-25,
Book,Hyland v. Ireland [1998] IESC 28,Hyland v. Ireland [1998] IESC 28,http://www.taxfind.ie/document/tax_cases_708-top_doc-692878763,1998-10-22,
Book,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,http://www.taxfind.ie/document/tax_cases_706-top_doc-2304663005,1998-06-18,
Book,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,http://www.taxfind.ie/document/tax_cases_707-top_doc-3646254532,1998-06-18,
Book,O'Connell v. Bank of Ireland [1998] IESC 3; [1998] 2 IR 596,O'Connell v. Bank of Ireland [1998] IESC 3; [1998] 2 IR 596,http://www.taxfind.ie/document/tax_cases_704-top_doc-3916447247,1998-05-19,
Book,O'Connell v. Bank of Ireland [1998] IESC 3; [1998] 2 IR 596,O'Connell v. Bank of Ireland [1998] IESC 3; [1998] 2 IR 596,http://www.taxfind.ie/document/tax_cases_705-top_doc-963071478,1998-05-19,
Book,O'Siochan (Inspector of Taxes ) v. Neenan [1997] IEHC 58; [1999] 1 IR 533; [1997] 2 ILRM 451,O'Siochan (Inspector of Taxes ) v. Neenan [1997] IEHC 58; [1999] 1 IR 533; [1997] 2 ILRM 451,http://www.taxfind.ie/document/tax_cases_703-top_doc-2574855720,1998-05-13,
Book,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,http://www.taxfind.ie/document/tax_cases_700-top_doc-2845048435,1998-04-01,
Book,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,Blackall v. Blackall [2000] IEHC 151; [2000] 3 IR 456,http://www.taxfind.ie/document/tax_cases_701-top_doc-4186639962,1998-04-01,
Book,Byrne v. Conroy [1997] IEHC 10; [1998] 3 IR 1; [1997] 2 ILRM 99,Byrne v. Conroy [1997] IEHC 10; [1998] 3 IR 1; [1997] 2 ILRM 99,http://www.taxfind.ie/document/tax_cases_699-top_doc-2531777876,1998-02-19,
Book,Revenue Commissioners v. Sisters of Charity of the Incarnate Word [1998] IEHC 24; [1998] 2 IR 553,Revenue Commissioners v. Sisters of Charity of the Incarnate Word [1998] IEHC 24; [1998] 2 IR 553,http://www.taxfind.ie/document/tax_cases_698-top_doc-1190186349,1998-02-11,
Book,Erin Executor & Trustee Company Limited (as Trustee of the Irish Pension Fund Property Unit Trust) v. Revenue Commissioners,Erin Executor & Trustee Company Limited (as Trustee of the Irish Pension Fund Property Unit Trust) v. Revenue Commissioners,http://www.taxfind.ie/document/tax_cases_697-top_doc-4143562118,1997-12-19,
Book,Henry Denny &Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,Henry Denny &Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,http://www.taxfind.ie/document/tax_cases_694-top_doc-118787537,1997-12-01,
Book,Henry Denny & Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,Henry Denny & Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,http://www.taxfind.ie/document/tax_cases_695-top_doc-1460379064,1997-12-01,
Book,Henry Denny & Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,Henry Denny & Sons (Ireland) Ltd. v. Minister for Social Welfare [1997] IESC 9; [1998] 1 IR 34,http://www.taxfind.ie/document/tax_cases_696-top_doc-2801970591,1997-12-01,
Book,Brosnan v. Leeside Nurseries Ltd. [1998] 1 I.R. 304,Brosnan v. Leeside Nurseries Ltd. [1998] 1 I.R. 304,http://www.taxfind.ie/document/tax_cases_692-top_doc-1730571779,1997-10-30,
Book,Brosnan v. Leeside Nurseries Ltd. [1998] 1 I.R. 304,Brosnan v. Leeside Nurseries Ltd. [1998] 1 I.R. 304,http://www.taxfind.ie/document/tax_cases_693-top_doc-3072163306,1997-10-30,
Book,Revenue Commissioners v Henry Young,Revenue Commissioners v Henry Young,http://www.taxfind.ie/document/tax_cases_691-top_doc-388980252,1997-07-31,
Book,McCabe v. South City and County Investment Company Ltd. [1997] IESC 8,McCabe v. South City and County Investment Company Ltd. [1997] IESC 8,http://www.taxfind.ie/document/tax_cases_690-top_doc-3342356021,1997-07-30,
Book,Edward J Kearns v TA Dilleen (Inspector of Taxes),Edward J Kearns v TA Dilleen (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_685-top_doc-574853383,1997-07-28,
Book,Edward J Kearns v TA Dilleen (Inspector of Taxes),Edward J Kearns v TA Dilleen (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_686-top_doc-1916444910,1997-07-28,
Book,Edward J Kearns v TA Dilleen (Inspector of Taxes),Edward J Kearns v TA Dilleen (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_688-top_doc-304660668,1997-07-28,
Book,McCabe v. South City and County Investment Company Ltd. [1997] IESC 8,McCabe v. South City and County Investment Company Ltd. [1997] IESC 8,http://www.taxfind.ie/document/tax_cases_689-top_doc-1646252195,1997-07-25,
Book,Brosnan (Inspector of Taxes) v. Mutual Enterprises Limited,Brosnan (Inspector of Taxes) v. Mutual Enterprises Limited,http://www.taxfind.ie/document/tax_cases_687-top_doc-3258036437,1997-07-08,
Book,Proes v. Revenue Commissioners [1997] IEHC 216; [1998] 4 IR 176; [1998] 1 ILRM 333,Proes v. Revenue Commissioners [1997] IEHC 216; [1998] 4 IR 176; [1998] 1 ILRM 333,http://www.taxfind.ie/document/tax_cases_684-top_doc-3528229152,1997-06-05,
Book,O'Dwyer v. Keegan [1997] IESC 5; [1997] 2 IR 585,O'Dwyer v. Keegan [1997] IESC 5; [1997] 2 IR 585,http://www.taxfind.ie/document/tax_cases_683-top_doc-2186637625,1997-05-08,
Book,McSweeney v. J.J Mooney [1997] IEHC 59; [1997] 3 IR 424; [1997] 2 ILRM 429,McSweeney v. J.J Mooney [1997] IEHC 59; [1997] 3 IR 424; [1997] 2 ILRM 429,http://www.taxfind.ie/document/tax_cases_682-top_doc-845046098,1997-05-06,
Book,O'Siochan ( Inspector of Taxes ) v. Neenan [1997] IEHC 58; [1999] 1 IR 533; [1997] 2 ILRM 451,O'Siochan ( Inspector of Taxes ) v. Neenan [1997] IEHC 58; [1999] 1 IR 533; [1997] 2 ILRM 451,http://www.taxfind.ie/document/tax_cases_681-top_doc-3798421867,1997-04-04,
Book,Action Aid Ltd. v. Revenue Commissioners [1997] IEHC 196,Action Aid Ltd. v. Revenue Commissioners [1997] IEHC 196,http://www.taxfind.ie/document/tax_cases_680-top_doc-2456830340,1997-01-15,
