﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Details needed to file a Stamp Duty return,Details needed to file a Stamp Duty return,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_filing_and_paying_stamp_duty_details_needed_to_file_a_stamp_duty_return_aspx_20190228233250-top_doc-2248637189,2017-05-02,
Book,Do you need to keep records,Do you need to keep records,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_filing_and_paying_stamp_duty_do_you_need_to_keep_records_aspx_20190228233250-top_doc-655995087,2017-05-02,
Book,Expressions of doubt,Expressions of doubt,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_filing_and_paying_stamp_duty_expressions_of_doubt_aspx_20190228233250-top_doc-2888026810,2017-05-02,
Book,How to file and pay Stamp Duty,How to file and pay Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_filing_and_paying_stamp_duty_how_to_file_and_pay_stamp_duty_aspx_20190919233325-top_doc-4211480241,2017-05-02,
Book,Stamp certificates,Stamp certificates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_filing_and_paying_stamp_duty_stamp_certificates_aspx_20190228233250-top_doc-1367162964,2017-05-02,
Book,Designated recognised clearing houses for the purposes of relief for clearing houses,Designated recognised clearing houses for the purposes of relief for clearing houses,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_crest_clearing_houses_aspx_20230927233424-top_doc-1889550565,2017-05-02,
Book,Designated exchanges or markets for the purposes of intermediary relief,Designated exchanges or markets for the purposes of intermediary relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_crest_designated_exchanges_markets_intermediary_relief_aspx_20230927233424-top_doc-1845527671,2017-05-02,
Book,Designated exchanges or markets for the purposes of Intermediary relief,Designated exchanges or markets for the purposes of Intermediary relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_crest_designated_exchanges_or_markets_for_the_purposes_of_Intermediary_relief_aspx_20210311233310-top_doc-2391139662,2017-05-02,
Book,Designated recognised clearing houses for the purposes of relief for clearing houses,Designated recognised clearing houses for the purposes of relief for clearing houses,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_crest_designated_recognised_clearing_houses_for_the_purposes_of_relief_for_clearing_houses_aspx_20210304233340-top_doc-847546786,2017-05-02,
Book,Electronic Share Trading (CREST),Electronic Share Trading (CREST),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_crest_index_aspx_20230927233417-top_doc-2305373322,2017-05-02,
Book,"ATM, debit and combined cards","ATM, debit and combined cards",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_financial_cards_atm_and_debit_cards_aspx_20230927233427-top_doc-3914511076,2017-05-02,
Book,Credit cards and charge cards,Credit cards and charge cards,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_financial_cards_credit_cards_charge_cards_aspx_20240117233355-top_doc-1678012721,2017-05-02,
Book,General information on all cards,General information on all cards,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_financial_cards_general_information_on_all_cards_aspx_20200917233403-top_doc-787289088,2017-05-02,
Book,Stamp Duty on financial cards,Stamp Duty on financial cards,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_financial_cards_index_aspx_20210107233318-top_doc-2901806370,2017-05-02,
Book,Stamp Duty on financial cards,Stamp Duty on financial cards,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_financial_cards_index_aspx_20240117233346-top_doc-1825758989,2017-05-02,
Book,Queries on Stamp Duty charges,Queries on Stamp Duty charges,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_other_stamp_duty_financial_cards_queries_on_stamp_duty_charges_aspx_20200917233403-top_doc-63086120,2017-05-02,
Book,Property transferred as a gift or inheritance,Property transferred as a gift or inheritance,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_property_transferred_as_a_gift_or_inheritance_index_aspx_20190124233248-top_doc-563566788,2017-05-02,
Book,Agreement for or assignment of a lease,Agreement for or assignment of a lease,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_signing_or_assigning_a_lease_agreement_for_or_assignment_of_a_lease_aspx_20190228233250-top_doc-2057826558,2017-05-02,
Book,How much Stamp Duty do you pay?,How much Stamp Duty do you pay?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_signing_or_assigning_a_lease_how_much_stamp_duty_do_you_pay_aspx_20190228233250-top_doc-21257073,2017-05-02,
Book,Leases on houses and apartments,Leases on houses and apartments,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_signing_or_assigning_a_lease_leases_on_houses_and_apartments_aspx_20190228233250-top_doc-206614876,2017-05-02,
Book,Stamp Duty on property appeals,Stamp Duty on property appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_stamp_duty_on_property_appeals_index_aspx_20190214233244-top_doc-1754805524,2017-05-02,
Book,Clawbacks of exemptions and reliefs,Clawbacks of exemptions and reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_clawbacks_of_exemptions_and_reliefs_aspx_20190725233358-top_doc-1718365534,2017-05-02,
Book,Stamp Duty exemptions and reliefs,Stamp Duty exemptions and reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_exemptions_and_reliefs_aspx_20190228233252-top_doc-214578923,2017-05-02,
Book,How do you know what the consideration is,How do you know what the consideration is,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_how_do_you_know_what_the_consideration_is_aspx_20190725233358-top_doc-777636156,2017-05-02,
Book,Working out your Stamp Duty,Working out your Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_index_aspx_20190228233244-top_doc-2163642065,2017-05-02,
Book,Transfers between former spouses or civil partners,Transfers between former spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_transfers_between_former_spouses_or_civil_partners_aspx_20190228233252-top_doc-681839982,2017-05-02,
Book,"Transfers between spouses, civil partners or cohabitants","Transfers between spouses, civil partners or cohabitants",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_working_out_your_stamp_duty_transfers_between_spouses_civil_partners_or_cohabitants_aspx_20190228233252-top_doc-2683883453,2017-05-02,
Book,amend the Stamp Duty return on ROS,amend the Stamp Duty return on ROS,http://www.taxfind.ie/document/https___www_revenue_ie_en_online_services_support_documents_help_guides_stamp_duty_amend_a_stamp_duty_return_on_ros_pdf_20191017233359-top_doc-3483245359,Unspecified date,
Book,amend the Stamp Duty return on ROS,amend the Stamp Duty return on ROS,http://www.taxfind.ie/document/https___www_revenue_ie_en_online_services_support_documents_help_guides_stamp_duty_amend_stamp_duty_return_ros_pdf_20211007233324-top_doc-1959560405,Unspecified date,
Book,Information regarding filing and payment.,Information regarding filing and payment.,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_documents_stamp_duty_levy_on_pension_schemes_pdf_20220921233323-top_doc-3327198404,Unspecified date,
