﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,131. Amendment of section 1003 (payment of tax by means of donation of heritage items) of Principal Act.,131. Amendment of section 1003 (payment of tax by means of donation of heritage items) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_144-top_doc-238195504,2008-05-01,
Book,132. Amendment of section 1003A (payment of tax by means of donation of heritage property to Irish Heritage Trust) of Principal Act.,132. Amendment of section 1003A (payment of tax by means of donation of heritage property to Irish Heritage Trust) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_145-top_doc-1579787031,2008-05-01,
Book,133. Amendment of section 891B (returns of certain payments made by certain persons) of Principal Act.,133. Amendment of section 891B (returns of certain payments made by certain persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_146-top_doc-2921378558,2008-05-01,
Book,134. Questioning of suspects in Garda Síochána custody in certain circumstances.,134. Questioning of suspects in Garda Síochána custody in certain circumstances.,http://www.taxfind.ie/document/FINAK_2008_147-top_doc-4262970085,2008-05-01,
Book,135. Amendment of section 818 [interpretation (Part 34)] of Principal Act.,135. Amendment of section 818 [interpretation (Part 34)] of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_148-top_doc-1309594316,2008-05-01,
Book,"136. Amendment of section 888 (returns etc. by lessors, lessees and agents) of Principal Act.","136. Amendment of section 888 (returns etc. by lessors, lessees and agents) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_149-top_doc-2651185843,2008-05-01,
Book,137. Miscellaneous amendments in relation to claims for repayment of tax.,137. Miscellaneous amendments in relation to claims for repayment of tax.,http://www.taxfind.ie/document/FINAK_2008_150-top_doc-52322373,2008-05-01,
Book,138. Amendment of penalties on summary conviction for certain revenue offences.,138. Amendment of penalties on summary conviction for certain revenue offences.,http://www.taxfind.ie/document/FINAK_2008_151-top_doc-1393913900,2008-05-01,
Book,139. Provisions relating to certain customs regulations.,139. Provisions relating to certain customs regulations.,http://www.taxfind.ie/document/FINAK_2008_152-top_doc-2735505427,2008-05-01,
Book,"140. Amendment of section 811A (transactions to avoid liability to tax: Surcharge, interest and protective notifications) of Principal Act.","140. Amendment of section 811A (transactions to avoid liability to tax: Surcharge, interest and protective notifications) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_153-top_doc-4077096954,2008-05-01,
Book,141. Miscellaneous technical amendments in relation to tax.,141. Miscellaneous technical amendments in relation to tax.,http://www.taxfind.ie/document/FINAK_2008_154-top_doc-1123721185,2008-05-01,
Book,142. Capital Services Redemption Account.,142. Capital Services Redemption Account.,http://www.taxfind.ie/document/FINAK_2008_155-top_doc-2465312712,2008-05-01,
Book,143. Care and management of taxes and duties.,143. Care and management of taxes and duties.,http://www.taxfind.ie/document/FINAK_2008_156-top_doc-3806904239,2008-05-01,
Book,"144. Short title, construction and commencement.","144. Short title, construction and commencement.",http://www.taxfind.ie/document/FINAK_2008_157-top_doc-853528470,2008-05-01,
Book,Schedule 1 Amendments Consequential on Changes in Personal Tax Credits,Schedule 1 Amendments Consequential on Changes in Personal Tax Credits,http://www.taxfind.ie/document/FINAK_2008_158-top_doc-2195119997,2008-05-01,
Book,Schedule 2 Rates of Electricity Tax,Schedule 2 Rates of Electricity Tax,http://www.taxfind.ie/document/FINAK_2008_159-top_doc-3536711524,2008-05-01,
Book,Part 1 Repeals,Part 1 Repeals,http://www.taxfind.ie/document/FINAK_2008_160-top_doc-937848054,2008-05-01,
Book,Part 2 Revocation,Part 2 Revocation,http://www.taxfind.ie/document/FINAK_2008_161-top_doc-2279439581,2008-05-01,
Book,Schedule 3 Repeals Relating to Excise Law,Schedule 3 Repeals Relating to Excise Law,http://www.taxfind.ie/document/FINAK_2008_162-top_doc-3621031108,2008-05-01,
Book,Schedule 4 Miscellaneous Amendments Relating to the Amendment of the Definition of Taxable Person,Schedule 4 Miscellaneous Amendments Relating to the Amendment of the Definition of Taxable Person,http://www.taxfind.ie/document/FINAK_2008_163-top_doc-667655339,2008-05-01,
Book,Schedule 5 Stamp Duty on Instruments,Schedule 5 Stamp Duty on Instruments,http://www.taxfind.ie/document/FINAK_2008_164-top_doc-2009246866,2008-05-01,
Book,Schedule 6 Miscellaneous Amendments in Relation to Claims for Repayment of Tax,Schedule 6 Miscellaneous Amendments in Relation to Claims for Repayment of Tax,http://www.taxfind.ie/document/FINAK_2008_165-top_doc-3350838393,2008-05-01,
Book,Schedule 7 Provisions Relating to Certain Customs Regulations,Schedule 7 Provisions Relating to Certain Customs Regulations,http://www.taxfind.ie/document/FINAK_2008_166-top_doc-397462624,2008-05-01,
Book,Schedule 8 Miscellaneous Technical Amendments in Relation to Tax,Schedule 8 Miscellaneous Technical Amendments in Relation to Tax,http://www.taxfind.ie/document/FINAK_2008_167-top_doc-1739054151,2008-05-01,
Book,Tables,Tables,http://www.taxfind.ie/document/FINAK_2008_168-top_doc-3080645678,2008-05-01,
Book,FINAK - Finance Act 2008,FINAK - Finance Act 2008,http://www.taxfind.ie/document/Finak_XML_24092009-top_doc-1375497814,2008-05-01,
