﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Meeting, 29 February","Meeting, 29 February",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0216_pdf_20170718233127-top_doc-1186416566,Unspecified date,
Book,"Meeting, 3 March","Meeting, 3 March",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0317_pdf_20170718233127-top_doc-1730766056,Unspecified date,
Book,"Meeting, 04 May","Meeting, 04 May",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0516_pdf_20170718233127-top_doc-3379432169,Unspecified date,
Book,"Meeting, 06 October","Meeting, 06 October",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_061016_pdf_20170718233127-top_doc-2826916897,Unspecified date,
Book,"Meeting, 28 June","Meeting, 28 June",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0616_pdf_20170718233127-top_doc-4110437370,Unspecified date,
Book,"Meeting, 26 October","Meeting, 26 October",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_261016_pdf_20170718233127-top_doc-2428980591,Unspecified date,
Book,"Meeting, 23 March","Meeting, 23 March",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0316_pdf_20170718233129-top_doc-1442961957,Unspecified date,
Book,"Meeting, 1 June","Meeting, 1 June",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0616_pdf_20170718233129-top_doc-3635977560,Unspecified date,
Book,"Meeting, 5 October","Meeting, 5 October",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1016_pdf_20170718233129-top_doc-342852617,Unspecified date,
Book,"Meeting, 7 December","Meeting, 7 December",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1216_pdf_20170718233129-top_doc-1804863019,Unspecified date,
Book,"Meeting, 17 May","Meeting, 17 May",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_0516_pdf_20170718233129-top_doc-1514068152,Unspecified date,
Book,"Meeting, 19 July","Meeting, 19 July",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_0716_pdf_20170718233129-top_doc-2976078554,Unspecified date,
Book,Presentation - Automatic Exchange of Information: Presentation - Automatic Exchange of Information,Presentation - Automatic Exchange of Information: Presentation - Automatic Exchange of Information,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_presentation_aeoi_feb2016_pdf_20170718233304-top_doc-133781956,Unspecified date,
Book,"Presentation - Country-by-Country Reporting (""CBcR""): Implementation Update: Presentation - Country-by-Country Reporting (""CBcR""): Implementation Update","Presentation - Country-by-Country Reporting (""CBcR""): Implementation Update: Presentation - Country-by-Country Reporting (""CBcR""): Implementation Update",http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_presentation_cbcr_feb2016_pdf_20170718233304-top_doc-623190932,Unspecified date,
Book,Presentation - Outcome of Review of Co-Operative Compliance Framework: Presentation to main TALC in December 2016,Presentation - Outcome of Review of Co-Operative Compliance Framework: Presentation to main TALC in December 2016,http://www.taxfind.ie/document/http___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2016_talc_presentation_review_cooperative_compliancef_framework_pdf_20170718233304-top_doc-1159821146,Unspecified date,
Book,"Meeting, 6 February","Meeting, 6 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0218_pdf_20181101233033-top_doc-1537335886,Unspecified date,
Book,"Meeting, 5 February","Meeting, 5 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0219_pdf_20190613233038-top_doc-1818230698,Unspecified date,
Book,"Meeting, 18 February","Meeting, 18 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0220_pdf_20200625233030-top_doc-995581553,Unspecified date,
Book,"Meeting, 24 February","Meeting, 24 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0221_pdf_20210429233034-top_doc-1910404851,Unspecified date,
Book,"Meeting, 17 April","Meeting, 17 April",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0418_pdf_20181101233033-top_doc-2999346288,Unspecified date,
Book,"Meeting, 9 April","Meeting, 9 April",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0419_pdf_20191128233038-top_doc-3247129070,Unspecified date,
Book,"Minutes, 27 April","Minutes, 27 April",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0421_pdf_20210520233029-top_doc-2757029567,Unspecified date,
Book,"Minutes, 26 April","Minutes, 26 April",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0422_pdf_20220616233102-top_doc-1814049675,Unspecified date,
Book,"Meeting, 13 June","Meeting, 13 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0617_pdf_20171116233049-top_doc-1793250889,Unspecified date,
Book,"Meeting, 12 June","Meeting, 12 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0618_pdf_20181101233033-top_doc-166389394,Unspecified date,
Book,"Meeting, 11 June","Meeting, 11 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0619_pdf_20191128233038-top_doc-414172176,Unspecified date,
Book,"Meeting, 26 September","Meeting, 26 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0917_pdf_20180329233051-top_doc-48330959,Unspecified date,
Book,"Meeting, 25 September","Meeting, 25 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0918_pdf_20181129233043-top_doc-4087595568,Unspecified date,
Book,"Meeting, 24 September","Meeting, 24 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0919_pdf_20191128233038-top_doc-2607187779,Unspecified date,
Book,"Meeting, 22 September","Meeting, 22 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0920_pdf_20201126233042-top_doc-2784431276,Unspecified date,
Book,"Minutes, 21 September","Minutes, 21 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0921_pdf_20211021233031-top_doc-2552855506,Unspecified date,
Book,"Meeting, 28 November","Meeting, 28 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_1117_pdf_20181101233033-top_doc-2085892659,Unspecified date,
Book,"Meeting, 27 November","Meeting, 27 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_1118_pdf_20190613233038-top_doc-2366787471,Unspecified date,
Book,"Meeting, 26 November","Meeting, 26 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_1119_pdf_20200220233038-top_doc-1788056258,Unspecified date,
Book,"Meeting, 24 November","Meeting, 24 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_1120_pdf_20210225233037-top_doc-1403960291,Unspecified date,
Book,"Minutes, 26 November","Minutes, 26 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_1121_pdf_20220210233033-top_doc-3345807531,Unspecified date,
Book,"Meeting, 5 February","Meeting, 5 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0220_pdf_20200710233030-top_doc-2128746771,Unspecified date,
Book,"Meeting, 10 February","Meeting, 10 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0221_pdf_20220217233150-top_doc-1712962009,Unspecified date,
Book,"Meeting, 26 March","Meeting, 26 March",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0319_pdf_20190704233045-top_doc-1535566819,Unspecified date,
Book,"Meeting, 9 March","Meeting, 9 March",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0322_pdf_20220609233111-top_doc-158452343,Unspecified date,
Book,"Meeting, 17 May","Meeting, 17 May",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0519_pdf_20190704233045-top_doc-2997577221,Unspecified date,
Book,"Meeting, 24 June","Meeting, 24 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0619_pdf_20190912233052-top_doc-857278131,Unspecified date,
Book,"Meeting, 7 August","Meeting, 7 August",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0819_pdf_20190912233052-top_doc-2319288533,Unspecified date,
Book,"Meeting, 28 September","Meeting, 28 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0918_pdf_20181025233038-top_doc-3686840174,Unspecified date,
Book,"Meeting, 3 September","Meeting, 3 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_0919_pdf_20200710233030-top_doc-164518188,Unspecified date,
Book,"Meeting, 24 October","Meeting, 24 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_1018_pdf_20190328233041-top_doc-917027532,Unspecified date,
Book,"Meeting, 12 October","Meeting, 12 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_1020_pdf_20210218233034-top_doc-474621520,Unspecified date,
Book,"Meeting, 9 December","Meeting, 9 December",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_beps_minutes_1221_pdf_20220407233045-top_doc-3666836504,Unspecified date,
Book,"Meeting, 22 February 2022","Meeting, 22 February 2022",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0222_pdf_20220921233027-top_doc-2403991608,Unspecified date,
Book,"Meeting, 4 March","Meeting, 4 March",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0321_pdf_20210826233032-top_doc-920447595,Unspecified date,
Book,"Meeting, 25 June","Meeting, 25 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0620_pdf_20201126233041-top_doc-1177682160,Unspecified date,
Book,"Meeting, 22 June","Meeting, 22 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0621_pdf_20211014233028-top_doc-76551393,Unspecified date,
Book,"Meeting, 29 September","Meeting, 29 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0920_pdf_20201126233041-top_doc-3370697763,Unspecified date,
Book,"Meeting, 7 September","Meeting, 7 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0921_pdf_20220623233109-top_doc-1921687850,Unspecified date,
Book,"Meeting, 17 November","Meeting, 17 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_1120_pdf_20210318233035-top_doc-15063518,Unspecified date,
Book,"Meeting, 25 November","Meeting, 25 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_1121_pdf_20211216233031-top_doc-3779378047,Unspecified date,
Book,"Meeting, 30 January","Meeting, 30 January",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0118_pdf_20180426233632-top_doc-1106301996,Unspecified date,
Book,"Minutes, 21 February","Minutes, 21 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0219_pdf_20190926233033-top_doc-907041269,Unspecified date,
Book,"Minutes, 13 February","Minutes, 13 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0220_pdf_20201210233038-top_doc-3054469405,Unspecified date,
Book,"Minutes, 18 February","Minutes, 18 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0221_pdf_20210422233044-top_doc-551702422,Unspecified date,
Book,"Minutes, 24 February","Minutes, 24 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0222_pdf_20220526233053-top_doc-123859387,Unspecified date,
Book,"Minutes, 4 October","Minutes, 4 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_041018_pdf_20190411233036-top_doc-3472603851,Unspecified date,
Book,"Minutes, 17 April","Minutes, 17 April",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0418_pdf_20190411233036-top_doc-1390782580,Unspecified date,
Book,"Minutes, 15 April","Minutes, 15 April",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0421_pdf_20210701233030-top_doc-4135878215,Unspecified date,
Book,"Minutes, 28 April","Minutes, 28 April",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0422_pdf_20220630233105-top_doc-3995271883,Unspecified date,
Book,"Meeting, 10 May","Meeting, 10 May",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0517_pdf_20180329233049-top_doc-874310437,Unspecified date,
Book,"Minutes, 9 May","Minutes, 9 May",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0519_pdf_20190926233033-top_doc-3100056872,Unspecified date,
Book,"Meeting, 20 June","Meeting, 20 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0617_pdf_20180329233049-top_doc-1605315638,Unspecified date,
Book,"Minutes, 20 June","Minutes, 20 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0618_pdf_20190411233036-top_doc-2852792982,Unspecified date,
Book,"Minutes, 27 June","Minutes, 27 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0619_pdf_20190926233033-top_doc-3831062073,Unspecified date,
Book,"Minutes, 25 June","Minutes, 25 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0620_pdf_20201210233038-top_doc-1683522913,Unspecified date,
Book,"Minutes, 24 June","Minutes, 24 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0621_pdf_20210909233033-top_doc-3910802724,Unspecified date,
Book,"Minutes, 23 June","Minutes, 23 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0622_pdf_20220921233027-top_doc-1597915441,Unspecified date,
Book,"Meeting, 27 September","Meeting, 27 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0917_pdf_20180329233049-top_doc-3798331241,Unspecified date,
Book,"Minutes, 19 September","Minutes, 19 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0919_pdf_20201210233038-top_doc-1090240822,Unspecified date,
Book,"Minutes, 3 September","Minutes, 3 September",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0920_pdf_20201210233038-top_doc-3876538516,Unspecified date,
Book,Meeting 25 October,Meeting 25 October,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1017_pdf_20180329233049-top_doc-2607157991,Unspecified date,
Book,"Minutes, 23 October","Minutes, 23 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1018_pdf_20210225233031-top_doc-1106426876,Unspecified date,
Book,"Minutes, 22 October","Minutes, 22 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1019_pdf_20201210233038-top_doc-4194034868,Unspecified date,
Book,"Minutes, 29 October","Minutes, 29 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1020_pdf_20201210233038-top_doc-2685365266,Unspecified date,
Book,"Minutes, 1 November","Minutes, 1 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1121_pdf_20211216233030-top_doc-3002656845,Unspecified date,
Book,"Minutes, 11 December","Minutes, 11 December",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1218_pdf_20190411233036-top_doc-1021678441,Unspecified date,
Book,"Minutes, 5 December","Minutes, 5 December",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1219_pdf_20201210233038-top_doc-1361077974,Unspecified date,
Book,"Minutes, 07 December","Minutes, 07 December",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1220_pdf_20210225233031-top_doc-873111965,Unspecified date,
Book,"Minutes, 8 December","Minutes, 8 December",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_1221_pdf_20220310233045-top_doc-3041570421,Unspecified date,
Book,"Minutes, 23 October","Minutes, 23 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_231018_pdf_20190411233036-top_doc-4216769816,Unspecified date,
Book,"Queries, 1 November","Queries, 1 November",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_queries_1121_pdf_20211216233030-top_doc-1143591798,Unspecified date,
Book,Meeting 30 March,Meeting 30 March,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0317_pdf_20171026233054-top_doc-2471499761,Unspecified date,
Book,Meeting 21 March,Meeting 21 March,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0318_pdf_20180614233048-top_doc-3269133182,Unspecified date,
Book,"Meeting, 4 March","Meeting, 4 March",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0320_pdf_20200710233029-top_doc-626813942,Unspecified date,
Book,"Meeting, 3 March","Meeting, 3 March",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0321_pdf_20220210233031-top_doc-2153195067,Unspecified date,
Book,Meeting 7 June,Meeting 7 June,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0617_pdf_20171026233054-top_doc-369548068,Unspecified date,
Book,"Minutes, 12 June","Minutes, 12 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0619_pdf_20191212233114-top_doc-1895934712,Unspecified date,
Book,"Meeting, 3 June","Meeting, 3 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0620_pdf_20211209233028-top_doc-3510615413,Unspecified date,
Book,"Meeting, 2 June","Meeting, 2 June",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_0621_pdf_20220210233031-top_doc-51243374,Unspecified date,
Book,Meeting 4 October,Meeting 4 October,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1017_pdf_20171214233058-top_doc-1759632656,Unspecified date,
Book,"Minutes, 2 October","Minutes, 2 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1019_pdf_20191212233114-top_doc-2897777065,Unspecified date,
Book,"Meeting, 7 October","Meeting, 7 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1020_pdf_20211209233028-top_doc-217490470,Unspecified date,
Book,Meeting 6 December,Meeting 6 December,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1217_pdf_20180329233051-top_doc-1440634562,Unspecified date,
Book,"Meeting, 4 December","Meeting, 4 December",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1219_pdf_20200710233029-top_doc-2497384606,Unspecified date,
Book,"Meeting, 2 December","Meeting, 2 December",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_indirect_taxes_minutes_1220_pdf_20211209233028-top_doc-1679500872,Unspecified date,
Book,"Meeting, 13 February","Meeting, 13 February",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_0219_pdf_20190523233035-top_doc-2015426941,Unspecified date,
Book,"Meeting, 15 May","Meeting, 15 May",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_0519_pdf_20191024233052-top_doc-3647758498,Unspecified date,
Book,"Meeting, 9 October","Meeting, 9 October",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_ixbrl_minutes_1019_pdf_20200220233038-top_doc-2001759199,Unspecified date,
Book,Terms of reference,Terms of reference,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_terms_of_reference_pdf_20220921233029-top_doc-1818680079,Unspecified date,
Book,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2018_talc_minutes_190618_pdf_20181220233158-top_doc-3453569223,Unspecified date,
Book,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2018_talc_minutes_190619_pdf_20181129233038-top_doc-461256247,Unspecified date,
Book,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2018_talc_minutes_241018_pdf_20181220233158-top_doc-1377020186,Unspecified date,
Book,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,Minutes of Main TALC Meeting: Approved minutes of Main TALC Meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2018_talc_minutes_291118_pdf_20181220233158-top_doc-692481328,Unspecified date,
Book,Main TALC and TALC Direct and Capital Taxes Sub-Committee meeting minutes: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Final Agreed Minutes of Finance Bill meeting 1 November 2021,Main TALC and TALC Direct and Capital Taxes Sub-Committee meeting minutes: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Final Agreed Minutes of Finance Bill meeting 1 November 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_minutes_110121_pdf_20211216233032-top_doc-1665653029,Unspecified date,
Book,Main TALC and TALC Direct and Capital Taxes Sub-Committee - Queries: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Combined list of queries raised in advance of meeting,Main TALC and TALC Direct and Capital Taxes Sub-Committee - Queries: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Combined list of queries raised in advance of meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_queries_110121_pdf_20211216233032-top_doc-1616736446,Unspecified date,
Book,Minutes of Main TALC meeting - 7 September: Approved Minutes of Main TALC meeting - 7 September,Minutes of Main TALC meeting - 7 September: Approved Minutes of Main TALC meeting - 7 September,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_talc_minutes_090721_pdf_20211223233122-top_doc-2544072729,Unspecified date,
Book,Main TALC and TALC Direct and Capital Taxes Sub-Committee meeting minutes: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Final Agreed Minutes of Finance Bill meeting 1 November 2021,Main TALC and TALC Direct and Capital Taxes Sub-Committee meeting minutes: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Final Agreed Minutes of Finance Bill meeting 1 November 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_talc_minutes_110121_pdf_20211223233029-top_doc-424674092,Unspecified date,
Book,Main TALC and TALC Direct and Capital Taxes Sub-Committee - Queries: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Combined list of queries raised in advance of meeting,Main TALC and TALC Direct and Capital Taxes Sub-Committee - Queries: Main TALC and TALC Direct and Capital Taxes Sub-Committee - Combined list of queries raised in advance of meeting,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_talc_queries_110121_pdf_20211223233122-top_doc-2752007659,Unspecified date,
Book,Main TALC Meeting Approved Minutes: Approved Minutes of Main TALC meeting -1 March 2022,Main TALC Meeting Approved Minutes: Approved Minutes of Main TALC meeting -1 March 2022,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2022_talc_minutes_030122_pdf_20220609233117-top_doc-3673605771,Unspecified date,
