﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Qualifying conditions,Qualifying conditions,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_qualifying_conditions_aspx_20190228233335-top_doc-1398772637,2018-12-27,
Book,What you need to calculate the claim amount?,What you need to calculate the claim amount?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_what_you_need_to_calculate_the_claim_amount_aspx_20190228233335-top_doc-1589443511,2018-12-27,
Book,When and how will payment be made?,When and how will payment be made?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_when_and_how_will_payment_be_made_aspx_20190228233335-top_doc-1007844570,2018-12-27,
Book,Cost of renewal based on previous turnover,Cost of renewal based on previous turnover,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_publicans_licences_cost_of_renewal_based_on_previous_turnover_aspx_20231025234448-top_doc-1560729951,2018-10-30,
Book,Cost of renewal based on previous turnover,Cost of renewal based on previous turnover,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_publicans_licences_cost_of_renewal_based_on_previous_turnover_aspx_20231025233323-top_doc-1304526739,2018-10-30,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_court_certificate_aspx_20231025234455-top_doc-3164667491,2018-09-20,
Book,First Application for a Producer's Retail Off Licence,First Application for a Producer's Retail Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_first_application_for_a_producers_retail_off_licence_aspx_20231025234455-top_doc-4265354573,2018-09-20,
Book,Renewal of a Producer's Retail Off Licence,Renewal of a Producer's Retail Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_renewal_of_a_producers_retail_off_licence_aspx_20230927234409-top_doc-2014674969,2018-09-20,
Book,Renewal of a Producer's Retail Off Licence,Renewal of a Producer's Retail Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_renewal_of_a_producers_retail_off_licence_aspx_20231025234455-top_doc-2742199254,2018-09-20,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_on_licence_court_certificate_aspx_20231025234448-top_doc-3634608019,2018-09-20,
Book,First Application for a Producer's Retail On Licence (on and off-sales),First Application for a Producer's Retail On Licence (on and off-sales),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_on_licence_first_application_for_a_producers_retail_on_licence_aspx_20230927234402-top_doc-881221183,2018-09-20,
Book,First Application for a Producer's Retail On Licence (on and off-sales),First Application for a Producer's Retail On Licence (on and off-sales),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_on_licence_first_application_for_a_producers_retail_on_licence_aspx_20231025234448-top_doc-1254233169,2018-09-20,
Book,Renewal of a Producer's Retail On Licence,Renewal of a Producer's Retail On Licence,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_on_licence_renewal_of_a_producers_retail_on_licence_aspx_20231025234448-top_doc-1832399400,2018-09-20,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_court_certificate_aspx_20231025233325-top_doc-1582828975,2018-09-20,
Book,First Application for a Producer's Retail Off Licence,First Application for a Producer's Retail Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_first_application_for_a_producers_retail_off_licence_aspx_20231025233325-top_doc-581849779,2018-09-20,
Book,Renewal of a Producer's Retail Off Licence,Renewal of a Producer's Retail Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_renewal_of_a_producers_retail_off_licence_aspx_20230927233321-top_doc-3264032866,2018-09-20,
Book,Renewal of a Producer's Retail Off Licence,Renewal of a Producer's Retail Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_off_licence_renewal_of_a_producers_retail_off_licence_aspx_20231025233325-top_doc-1706726370,2018-09-20,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_on_licence_court_certificate_aspx_20231025233328-top_doc-65991114,2018-09-20,
Book,First Application for a Producer's Retail On Licence (on and off-sales),First Application for a Producer's Retail On Licence (on and off-sales),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_on_licence_first_application_for_a_producers_retail_on_licence_aspx_20231025233328-top_doc-1884930424,2018-09-20,
Book,Renewal of a Producer's Retail On Licence,Renewal of a Producer's Retail On Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_producers_retail_on_licence_renewal_of_a_producers_retail_on_licence_aspx_20231025233328-top_doc-1645054037,2018-09-20,
Book,Traceability and security features,Traceability and security features,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_products_tax_traceability_and_security_features_aspx_20190228233351-top_doc-3485688222,2018-07-30,
Book,Common Contractual Funds (CCFs),Common Contractual Funds (CCFs),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_common_contractual_funds_aspx_20230823234339-top_doc-1693190951,2018-07-27,
Book,Funds,Funds,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_funds_aspx_20240117234242-top_doc-159840820,2018-07-27,
Book,Investment Limited Partnerships (ILPs),Investment Limited Partnerships (ILPs),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_investment_limited_partnerships_aspx_20230823234339-top_doc-1754334620,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_reporting_aspx_20230823234339-top_doc-3200797106,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20230913234350-top_doc-3546671692,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20231018234517-top_doc-679004108,2018-07-27,
Book,Foreign life assurance,Foreign life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_foreign_life_assurance_aspx_20230823234339-top_doc-2116251505,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_reporting_aspx_20230823234339-top_doc-2562749112,2018-07-27,
Book,Common Contractual Funds (CCFs),Common Contractual Funds (CCFs),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_common_contractual_funds_aspx_20220714233504-top_doc-1226755335,2018-07-27,
Book,Funds,Funds,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_funds_aspx_20240110233952-top_doc-1250500859,2018-07-27,
Book,Investment Limited Partnerships (ILPs),Investment Limited Partnerships (ILPs),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_investment_limited_partnerships_aspx_20220714233504-top_doc-683129970,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_reporting_aspx_20220714233504-top_doc-2043822680,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20230913233322-top_doc-1317244045,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20231018233359-top_doc-2588311030,2018-07-27,
Book,Foreign life assurance,Foreign life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_foreign_life_assurance_aspx_20230607233334-top_doc-2709166298,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_reporting_aspx_20230607233334-top_doc-291413207,2018-07-27,
Book,Renewal of a Wine Retailer's On Licence,Renewal of a Wine Retailer's On Licence,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_wine_retailers_on_licence_renewal_of_licence_aspx_20240306234207-top_doc-3118359139,2018-04-25,
Book,Renewal of a Wine Retailer's On Licence,Renewal of a Wine Retailer's On Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wine_retailers_on_licence_renewal_of_a_wine_retailers_on_licence_aspx_20210916233612-top_doc-970767173,2018-04-25,
Book,Renewal of a Wine Retailer's On Licence,Renewal of a Wine Retailer's On Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wine_retailers_on_licence_renewal_of_licence_aspx_20240306233246-top_doc-2109909638,2018-04-25,
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_reliefs_aspx_20231101234342-top_doc-3356099935,2018-03-23,
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_reliefs_aspx_20231101233318-top_doc-59508390,2018-03-23,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_liability_aspx_20231213234443-top_doc-3090047336,2018-03-22,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_rate_of_tax_aspx_20231213234443-top_doc-4122462635,2018-03-22,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_records_aspx_20231213234443-top_doc-3542071491,2018-03-22,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_registration_aspx_20231213234443-top_doc-2486799270,2018-03-22,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_returns_and_payments_aspx_20231213234443-top_doc-3537390714,2018-03-22,
Book,Taxable sugar sweetened drinks,Taxable sugar sweetened drinks,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_taxable_sugar_sweetened_drinks_aspx_20231101234342-top_doc-337051116,2018-03-22,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_liability_aspx_20231213233331-top_doc-1194133586,2018-03-22,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_rate_of_tax_aspx_20231213233331-top_doc-2897891205,2018-03-22,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_records_aspx_20231213233331-top_doc-991244733,2018-03-22,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_registration_aspx_20231213233331-top_doc-1035838406,2018-03-22,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_returns_and_payments_aspx_20231213233331-top_doc-2208056538,2018-03-22,
Book,Taxable sugar sweetened drinks,Taxable sugar sweetened drinks,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_taxable_sugar_sweetened_drinks_aspx_20231101233318-top_doc-792530025,2018-03-22,
Book,Sugar Sweetened Drinks Tax,Sugar Sweetened Drinks Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_sugar_sweetened_drinks_tax_aspx_20231025234448-top_doc-4086611097,2018-03-20,
Book,Sugar Sweetened Drinks Tax,Sugar Sweetened Drinks Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_sugar_sweetened_drinks_tax_aspx_20231025233333-top_doc-114963854,2018-03-20,
Book,What are the Alcohol Products Tax rates?,What are the Alcohol Products Tax rates?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_alcohol_products_tax_alcohol_products_tax_alcohol_products_tax_rates_aspx_20240417234326-top_doc-1231458840,2018-02-21,
Book,What are the Alcohol Products Tax rates?,What are the Alcohol Products Tax rates?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_alcohol_products_tax_alcohol_products_tax_alcohol_products_tax_rates_aspx_20240417233317-top_doc-4000379438,2018-02-21,
Book,What are the Alcohol Products Tax rates?,What are the Alcohol Products Tax rates?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_alcohol_products_tax_alcohol_products_tax_what_are_the_alcohol_products_tax_rates_aspx_20211230233514-top_doc-4100053380,2018-02-21,
Book,Renewal based on turnover,Renewal based on turnover,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_remote_bookmakers_licence_renewal_based_on_turnover_aspx_20230823234342-top_doc-3503681174,2018-02-12,
Book,Renewal based on turnover,Renewal based on turnover,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_bookmakers_licence_renewal_based_on_turnover_aspx_20230809233245-top_doc-2410200380,2018-02-12,
Book,Taxable supplies,Taxable supplies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_electricity_tax_taxable_supplies_aspx_20230823234351-top_doc-466754887,2018-02-09,
Book,Taxable supplies,Taxable supplies,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_electricity_tax_taxable_supplies_aspx_20230726233328-top_doc-3045962985,2018-02-09,
Book,Recognised clearing systems,Recognised clearing systems,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_recognised_clearing_systems_aspx_20180215233450-top_doc-900555814,2017-11-16,
Book,Detailed Profit and Loss account (DPL),Detailed Profit and Loss account (DPL),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_profit_loss_aspx_20231025234401-top_doc-3961155014,2017-10-31,
Book,Detailed Profit and Loss account (DPL),Detailed Profit and Loss account (DPL),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_submitting_financial_statements_profit_loss_aspx_20231025233338-top_doc-413123001,2017-10-31,
Book,Detailed Profit and Loss account (DPL),Detailed Profit and Loss account (DPL),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_submitting_financial_statements_detailed_profit_and_loss_account_dpl_aspx_20221207233254-top_doc-1214035174,2017-10-31,
Book,trusts for non-residents,trusts for non-residents,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_trusts_for_non_residents_index_aspx_20230823234358-top_doc-3170427703,2017-07-26,
Book,trusts for non-residents,trusts for non-residents,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_trusts_for_non_residents_index_aspx_20230510233554-top_doc-1454750292,2017-07-26,
Book,tax on pensions and annuities,tax on pensions and annuities,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_pensions_taxation_of_non_resident_persons_receiving_a_pension_aspx_20200917233518-top_doc-4119988950,2017-07-14,
Book,What is Automatic Exchange of Information (AEOI)?,What is Automatic Exchange of Information (AEOI)?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_what_is_aeoi_aspx_20230823234358-top_doc-3664154325,2017-06-06,
Book,What is Automatic Exchange of Information (AEOI)?,What is Automatic Exchange of Information (AEOI)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_what_is_aeoi_aspx_20230705233243-top_doc-3673220229,2017-06-06,
Book,System for the Exchange of Excise Data (SEED),System for the Exchange of Excise Data (SEED),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_emcs_system_for_the_exchange_of_excise_data_seed_aspx_20230823234346-top_doc-3058366086,2017-06-02,
Book,System for the Exchange of Excise Data (SEED),System for the Exchange of Excise Data (SEED),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_emcs_system_for_the_exchange_of_excise_data_seed_aspx_20200917233527-top_doc-2494741334,2017-06-02,
Book,Renewal of an Aerodrome Licence,Renewal of an Aerodrome Licence,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_aerodrome_licence_renewal_of_an_aerodrome_licence_aspx_20230927234405-top_doc-915304371,2017-06-01,
Book,Definition of an amusement machine,Definition of an amusement machine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_amusement_licences_definition_of_an_amusement_machine_aspx_20230823234341-top_doc-2130622979,2017-06-01,
Book,Definition of an amusement machine,Definition of an amusement machine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_amusement_licences_definition_of_an_amusement_machine_aspx_20231025234446-top_doc-88950372,2017-06-01,
Book,First application for a bookmaker's licence,First application for a bookmaker's licence,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_licensing_bookmakers_licence_first_application_for_a_bookmakers_licence_aspx_20230823234344-top_doc-1748025423,2017-06-01,
Book,Renewal of an Aerodrome Licence,Renewal of an Aerodrome Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_aerodrome_licence_renewal_of_an_aerodrome_licence_aspx_20230927233317-top_doc-3204389035,2017-06-01,
Book,Definition of an amusement machine,Definition of an amusement machine,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_amusement_licences_definition_of_an_amusement_machine_aspx_20231025233324-top_doc-1135916685,2017-06-01,
Book,First application for a bookmaker's licence,First application for a bookmaker's licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_bookmakers_licence_first_application_for_a_bookmakers_licence_aspx_20230726233326-top_doc-2325953001,2017-06-01,
Book,How does your charity claim a refund of tax withheld?,How does your charity claim a refund of tax withheld?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_refund_of_dirt_pswt_dwt_index_aspx_20200917233505-top_doc-1592381524,2017-05-31,
Book,Beneficiaries of Film Relief,Beneficiaries of Film Relief,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_reliefs_and_exemptions_film_relief_beneficiaries_film_relief_aspx_20240417234331-top_doc-571458387,2017-05-30,
Book,Offshore funds,Offshore funds,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_offshore_funds_aspx_20180510233437-top_doc-1735521714,2017-05-30,
Book,Beneficiaries of Film Relief,Beneficiaries of Film Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_reliefs_and_exemptions_film_relief_beneficiaries_film_relief_aspx_20240417233304-top_doc-2955157941,2017-05-30,
Book,Beneficiaries of Film Relief,Beneficiaries of Film Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_reliefs_and_exemptions_film_relief_beneficiaries_of_film_relief_aspx_20211223233333-top_doc-627856270,2017-05-30,
Book,What is co-operative compliance?,What is co-operative compliance?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_cooperative_compliance_cooperative_compliance_aspx_20240403234309-top_doc-943303863,2017-05-29,
Book,What is co-operative compliance?,What is co-operative compliance?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_cooperative_compliance_cooperative_compliance_aspx_20240403233252-top_doc-1237622410,2017-05-29,
Book,What is co-operative compliance?,What is co-operative compliance?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_cooperative_compliance_what_is_cooperative_compliance_aspx_20211216233406-top_doc-1101091817,2017-05-29,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20230823234343-top_doc-163897756,2017-05-27,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20240103234642-top_doc-2169079742,2017-05-27,
Book,Betting Duty,Betting Duty,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_betting_duty_aspx_20230823234343-top_doc-1954020401,2017-05-27,
Book,Betting Duty,Betting Duty,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_betting_duty_aspx_20240313234246-top_doc-77804514,2017-05-27,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20230208233347-top_doc-2684065039,2017-05-27,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20240103233347-top_doc-571294892,2017-05-27,
Book,Betting Duty,Betting Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_betting_duty_aspx_20240313233302-top_doc-1270719241,2017-05-27,
Book,Are there any reliefs from Alcohol Products Tax?,Are there any reliefs from Alcohol Products Tax?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_alcohol_products_tax_alcohol_products_tax_reliefs_from_alcohol_products_tax_aspx_20240417234326-top_doc-3561288748,2017-05-26,
Book,Are there any reliefs from Alcohol Products Tax?,Are there any reliefs from Alcohol Products Tax?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_alcohol_products_tax_alcohol_products_tax_are_there_any_reliefs_from_alcohol_products_tax_aspx_20211230233514-top_doc-2282280947,2017-05-26,
Book,Are there any reliefs from Alcohol Products Tax?,Are there any reliefs from Alcohol Products Tax?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_alcohol_products_tax_alcohol_products_tax_reliefs_from_alcohol_products_tax_aspx_20240417233317-top_doc-1269268888,2017-05-26,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20230906234322-top_doc-3182514465,2017-05-25,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20240501234252-top_doc-364066789,2017-05-25,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_vehicle_gas_liability_aspx_20230906234320-top_doc-980183987,2017-05-25,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_vehicle_gas_returns_and_payments_aspx_20230906234320-top_doc-3102245299,2017-05-25,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20230906233313-top_doc-1299535037,2017-05-25,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20240501233259-top_doc-3121194908,2017-05-25,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_vehicle_gas_liability_aspx_20230906233304-top_doc-2319465075,2017-05-25,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_vehicle_gas_returns_and_payments_aspx_20230906233304-top_doc-4162455149,2017-05-25,
Book,Natural Gas supplied for use as fuel in a motor vehicle,Natural Gas supplied for use as fuel in a motor vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_natural_gas_fuel_motor_vehicle_aspx_20230913234351-top_doc-1182040737,2017-05-24,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_rate_of_tax_aspx_20240501234249-top_doc-1304058592,2017-05-24,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_rate_of_tax_aspx_20240501234249-top_doc-930115707,2017-05-24,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_solid_fuel_carbon_tax_records_aspx_20240501234249-top_doc-2320617619,2017-05-24,
Book,Natural Gas supplied for use as fuel in a motor vehicle,Natural Gas supplied for use as fuel in a motor vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_natural_gas_fuel_motor_vehicle_aspx_20230913233309-top_doc-795042132,2017-05-24,
Book,Natural Gas supplied for use as fuel in a motor vehicle,Natural Gas supplied for use as fuel in a motor vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_natural_gas_supplied_for_use_as_fuel_in_a_motor_vehicle_aspx_20220310233424-top_doc-776974682,2017-05-24,
