﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Deposit Interest Retention Tax (DIRT),Deposit Interest Retention Tax (DIRT),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_dirt_non_resident_account_holder_aspx_20240403234332-top_doc-2588272019,2017-05-02,
Book,Deposit Interest Retention Tax (DIRT),Deposit Interest Retention Tax (DIRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_dirt_non_resident_account_holder_aspx_20210311233410-top_doc-3736687351,2017-05-02,
Book,Deposit Interest Retention Tax (DIRT),Deposit Interest Retention Tax (DIRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_dirt_non_resident_account_holder_aspx_20240403233256-top_doc-3070321200,2017-05-02,
Book,Relevant Contracts Tax (RCT),Relevant Contracts Tax (RCT),http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_rct_rct_for_non_resident_subcontractors_aspx_20220303233314-top_doc-998699653,2017-05-02,
Book,Relevant Contracts Tax (RCT),Relevant Contracts Tax (RCT),http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_rct_rct_non_resident_subcontractors_aspx_20240501233244-top_doc-839222331,2017-05-02,
Book,S.I. No. 619 Regulations 2016,S.I. No. 619 Regulations 2016,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2016_si_619_16_pdf_20230913234410-top_doc-458841350,2016,
Book,S.I. No. 653/2016 - Taxes (Country-by-Country Reporting) Regulations 2016,S.I. No. 653/2016 - Taxes (Country-by-Country Reporting) Regulations 2016,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_legislation_statutory_instruments_2016_si_653_16_pdf_20230913234411-top_doc-3559488103,2016,
Book,S.I. No. 619 Regulations 2016,S.I. No. 619 Regulations 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2016_si_619_16_pdf_20230913233327-top_doc-940304023,2016,
Book,"Chapter 3A, Part 33, Taxes Consolidation Act 1997","Chapter 3A, Part 33, Taxes Consolidation Act 1997",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_documents_notes_for_guidance_tca_part33_pdf_20240103234701-top_doc-148173145,1997,
Book,"Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)","Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_documents_aeoi_council_directive_2011_16_eu_pdf_20230913234410-top_doc-2708646329,Unspecified date,
Book,Tax and Duty Manual Part 33-03-03,Tax and Duty Manual Part 33-03-03,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_33_33_03_03_pdf_20240417234336-top_doc-3170659999,Unspecified date,
Book,Tax and Duty Manual Part 35-00-01,Tax and Duty Manual Part 35-00-01,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_35_35_00_01_pdf_20230913234410-top_doc-1265665507,Unspecified date,
Book,Tax and Duty Manual 35-01-01a,Tax and Duty Manual 35-01-01a,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_35_35_01_01a_pdf_20240207234332-top_doc-3535591733,Unspecified date,
Book,Tax and Duty Manual Part 38-03-21,Tax and Duty Manual Part 38-03-21,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_03_21_pdf_20230913234411-top_doc-4674117,Unspecified date,
Book,"Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)","Council Directive 2011/16/EU S.I. 549 of 2012 (European Union (Administrative Cooperation in the field of Taxation) Regulations, 2012)",http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_documents_aeoi_council_directive_2011_16_eu_pdf_20230913233326-top_doc-839625901,Unspecified date,
